﻿RDUFI,HOUSE_NUMBER,ST_NAME,ST_TYPE,LOCATION,ROADLABEL,COMPTYPE,COMPKEY,UNITID,UNITID2,OWNER,DIAMETER,MATERIAL,INSTALL_YEAR,INSTALL_DECADE,CLASS,SOURCE,SOURCE2,COMMENT,LENGTH,RATING,OBJECTID
L037, ,LYDIA,PL,LYDIA PL,LYDIA PL,141,,5581,5575,Private,25,MDPE,1992,1990s,UNKNOWN,3440_1, ,PRIVATE,21.96,,1
L037, ,LYDIA,PL,LYDIA PL,LYDIA PL,141,,5581,5580,Private,50,MDPE,1992,1990s,UNKNOWN,3440_1, ,PRIVATE,25.62,,2
 , ,,,,,141,,850,5558,Private,225,CLS,1964,1960s,UNKNOWN,255_139_143_144, ,PRIVATE,288.71,,3
 , ,,,,,141,,842,7965,Private,200,AC,1983,1980s,UNKNOWN,255_139_143_144, ,PRIVATE,0.78,,4
 , ,,,,,141,,843,7965,Private,200,AC,1983,1980s,UNKNOWN,1701_1, ,PRIVATE,0.73,,5
R018, ,RANGITIKEI,ST,RANGITIKEI ST,RANGITIKEI ST,141,,6218,917,Private,100,AC,1978,1970s,UNKNOWN,1676_1, ,PRIVATE,22.7,,6
T026, ,THE STRAND,,THE STRAND,THE STRAND,141,,25,7735,Private,100,PVC,1992,1990s,UNKNOWN,3433_2, ,PRIVATE,75.13,,7
P017, ,PARK,RD,PARK RD,PARK RD,41,183195,1707,88255,PNCC PARKS,100,AC,1980,1980s,UNKNOWN,1861_1, ,Lido Aquatic Centre,20.64,,8
P017, ,PARK,RD,PARK RD,PARK RD,41,183196,88238,88254,PNCC PARKS,100,AC,1980,1980s,UNKNOWN,1861_1, ,Lido Aquatic Centre,21.78,,9
L020, ,LINCOLN,CRT,LINCOLN CRT,LINCOLN CRT,141,,1924,1911,Private,100,AC,1952,1950s,UNKNOWN,334_4, ,PRIVATE,42.82,,11
F001, ,FAIRS,RD,FAIRS RD,FAIRS RD,141,,3765,5800,Private,25,PVC,1993,1990s,UNKNOWN,3362_1, ,PRIVATE,17.73,,12
C011, ,CAPRI,PL,CAPRI PL,CAPRI PL,141,,7820,7821,PNCC WASTE WATER TREATMENT PLANT,100,AC,1973,1970s,UNKNOWN,FIELD, ,,9.1,,14
T002, ,TAIERI,CRT,TAIERI CRT,TAIERI CRT,41,194511,7170,4459,PNCC WATER,100,CI,1961,1960s,UNKNOWN,713_1, ,,33.88,,15
T041, ,TREMAINE,AVE,TREMAINE AVE,TREMAINE AVE,141,,4465,6062,Private,150,AC,1965,1960s,UNKNOWN,FIELD, ,PRIVATE,55.38,,16
A048, ,ARMSTRONG,ST,ARMSTRONG ST,ARMSTRONG ST,141,,4536,5568,Private,100,AC,1981,1980s,UNKNOWN,FIELD, ,PRIVATE,5.46,,17
F029, ,FREYBERG,ST,FREYBERG ST,FREYBERG ST,141,,1095,5967,Private,100,AC,1950,1950s,UNKNOWN,FIELD, ,PRIVATE,103.14,,18
C083, ,COROMANDEL,CRT,COROMANDEL CRT,COROMANDEL CRT,141,,4548,4549,Private,100,PVC,1990,1990s,UNKNOWN,3025_1, ,PRIVATE,98.99,,20
V010, ,VOGEL,ST,VOGEL ST,VOGEL ST,141,,4582,6054,Private,25,PVC,1991,1990s,UNKNOWN,3343_1, ,PRIVATE,39.91,,23
R063, ,ROSE,PL,ROSE PL,ROSE PL,141,,4620,7774,Private,25,PVC,1993,1990s,D,3561_2, ,PRIVATE,9.45,,24
 , ,,,,,141,,4622,7842,Private,100,PVC,1994,1990s,D,3541_1, ,PRIVATE,40.9,,25
G007, ,GERALDINE,CRES,GERALDINE CRES,GERALDINE CRES,141,,4013,6264,Private,25,PVC,1989,1980s,UNKNOWN,3026_1, ,PRIVATE,36.27,,26
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,5.91,,30
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,4.93,,31
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,6.7,,32
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Ongley Park,39.8,,33
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Ongley Park,40.02,,34
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,63.16,,35
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,94.98,,36
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,6.48,,37
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,4.5,,38
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,13.17,,39
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,3.03,,40
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,40.98,,41
F010, ,FITZHERBERT,AVE,FITZHERBERT AVE,FITZHERBERT AVE,41,190227,89538,89537,PNCC PARKS,50,PVC,1984,1980s,UNKNOWN,2256_1, ,Fitzherbert Park,2.5,,42
F010, ,FITZHERBERT,AVE,FITZHERBERT AVE,FITZHERBERT AVE,41,190228,89537,89316,PNCC PARKS,100,PVC,1984,1980s,UNKNOWN,2256_1, ,Fitzherbert Park,155.76,,43
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186617,89303,89304,PNCC PARKS,50,PVC,1970,1970s,UNKNOWN,FIELD, ,Victoria Esplanade,19.14,,44
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186618,89307,89305,PNCC PARKS,50,PVC,1970,1970s,UNKNOWN,FIELD, ,Victoria Esplanade,8.39,,45
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186619,89303,89305,PNCC PARKS,50,PVC,1970,1970s,UNKNOWN,FIELD, ,Victoria Esplanade,70.63,,46
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186620,89344,89308,PNCC PARKS,100,AC,1970,1970s,UNKNOWN,FIELD, ,Victoria Esplanade,33.17,,47
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,183146,88239,88241,PNCC PROPERTY,100,AC,1980,1980s,UNKNOWN,1861_1, ,Holiday Park,13.99,,48
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,183149,88241,88242,PNCC PROPERTY,100,AC,1980,1980s,UNKNOWN,1861_1, ,Holiday Park,3.62,,49
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,183147,88242,88245,PNCC PROPERTY,50,GS,1970,1970s,UNKNOWN,FIELD, ,Holiday Park,115.19,,50
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,183148,1710,88243,PNCC PROPERTY,100,AC,1982,1980s,UNKNOWN,1986_1, ,Holiday Park,16.95,,51
R005, ,RAILWAY,RD,RAILWAY RD,RAILWAY RD,141,,5119,5649,Private,100,AC,1981,1980s,UNKNOWN,FIELD, ,PRIVATE FIRE,32.82,,54
F004, ,FEATHERSTON,ST,FEATHERSTON ST,FEATHERSTON ST,141,,5129,5960,Private,150,AC,1960,1960s,UNKNOWN,FIELD, ,PRIVATE FIRE,49.98,,57
K005, ,KAIMANAWA,ST,KAIMANAWA ST,KAIMANAWA ST,141,,5133,5696,Private,150,AC,1989,1980s,UNKNOWN,BP1, ,,25.75,,58
R062, ,RUSSELL,ST,RUSSELL ST,RUSSELL ST,141,,5981,5135,Private,100,PVC,1970,1970s,UNKNOWN,FIELD, ,PRIVATE FIRE,48.42,,59
F004, ,FEATHERSTON,ST,FEATHERSTON ST,FEATHERSTON ST,141,,6457,5149,Private,100,PVC,1984,1980s,UNKNOWN,SITE PLAN, ,PRIVATE FIRE,68.85,,60
K019, ,KEITH,ST,KEITH ST,KEITH ST,141,,5154,5835,Private,100,AC,1970,1970s,UNKNOWN,FIELD, ,PRIVATE FIRE,31.08,,61
K019, ,KEITH,ST,KEITH ST,KEITH ST,141,,6065,5155,Private,150,PVC,1970,1970s,UNKNOWN,SITE PLAN, ,PRIVATE FIRE,151.6,,62
T041, ,TREMAINE,AVE,TREMAINE AVE,TREMAINE AVE,141,,5156,6053,Private,19,GS,1960,1960s,UNKNOWN,82_42, ,PRIVATE,76.01,,63
C100, ,CUBA,ST,CUBA ST,CUBA ST,141,,5165,6755,Private,100,PVC,1992,1990s,UNKNOWN,SITE PLAN, ,PRIVATE FIRE,9.57,,67
C082, ,COOK,ST,COOK ST,COOK ST,141,,7091,72116,Private,100,AC,1970,1970s,UNKNOWN,FIELD, ,PRIVATE FIRE,25.01,,68
 , ,,,,,141,,5931,5171,Private,100,PVC,1980,1980s,UNKNOWN,FIELD, ,PRIVATE FIRE,41.63,,69
T041, ,TREMAINE,AVE,TREMAINE AVE,TREMAINE AVE,141,,5819,5193,Private,150,PVC,1990,1990s,UNKNOWN,FIELD, ,PRIVATE FIRE,22.83,,73
T041, ,TREMAINE,AVE,TREMAINE AVE,TREMAINE AVE,141,,4930,5881,Private,150,AC,1960,1960s,UNKNOWN,FIELD, ,PRIVATE FIRE,114.49,,79
C100, ,CUBA,ST,CUBA ST,CUBA ST,141,,6651,5215,Private,100,PVC,1990,1990s,UNKNOWN,FIELD, ,PRIVATE FIRE,23.01,,82
F006, ,FERGUSON,ST,FERGUSON ST,FERGUSON ST,141,,6963,5221,Private,150,AC,1980,1980s,UNKNOWN,FIELD, ,PRIVATE FIRE,114.61,,83
F010, ,FITZHERBERT,AVE,FITZHERBERT AVE,FITZHERBERT AVE,141,,5227,6861,Private,150,PVC,1990,1990s,UNKNOWN,FIELD, ,PRIVATE FIRE,70,,86
F006, ,FERGUSON,ST,FERGUSON ST,FERGUSON ST,141,,5228,6897,Private,150,AC,1980,1980s,UNKNOWN,FIELD, ,PRIVATE FIRE,42.7,,87
C107, ,CRABAPPLE,CL,CRABAPPLE CL,CRABAPPLE CL,141,,5263,5585,Private,63,MDPE,1995,1990s,UNKNOWN,3594_25, ,PRIVATE,55.58,,89
 , ,,,,,141,,5505,5705,Private,25,PVC,1994,1990s,UNKNOWN,3688_1, ,PRIVATE,25.96,,98
T057, ,THE MEWS,,THE MEWS,THE MEWS,141,,5435,6543,Private,100,PVC,1995,1990s,UNKNOWN,3663_1, ,PRIVATE,45.18,,99
 , ,,,,,141,,7847,7845,Private,25,PVC,1993,1990s,D,3413_7_9, ,PRIVATE,33.83,,100
 , ,,,,,141,,7840,7837,Private,25,PVC,1993,1990s,D,3413_7_9, ,PRIVATE,34.19,,101
 , ,,,,,141,,7720,5440,Private,150,AC,1980,1980s,UNKNOWN,FIELD, ,PRIVATE,12.81,,102
 , ,,,,,141,,7793,5445,Private,150,AC,1960,1960s,UNKNOWN,FIELD, ,PRIVATE,4.05,,103
A061, ,ATHENA,GRV,ATHENA GRV,ATHENA GRV,141,,6471,6478,Private,25,PVC,1990,1990s,UNKNOWN,3129_3, ,PRIVATE,35.31,,107
B003, ,BAMBERY,CRT,BAMBERY CRT,BAMBERY CRT,41,194497,4521,4520,PNCC WATER,100,AC,1970,1970s,UNKNOWN,1351_4, ,,52.62,,108
C014,38,CARDRONA,CL,38 CARDRONA CL,CARDRONA CL,41,178842,87579,87578,PNCC PROPERTY,100,AC,1981,1980s,UNKNOWN,1863_2, ,Cardrona Close,25.56,,109
C014,38,CARDRONA,CL,38 CARDRONA CL,CARDRONA CL,41,178843,5499,87579,PNCC PROPERTY,150,AC,1978,1970s,UNKNOWN,1863_2, ,Cardrona Close,4.94,,110
F027, ,FRASER,CRT,FRASER CRT,FRASER CRT,141,,5957,5969,Private,50,PVC,1984,1980s,UNKNOWN,2508_1, ,PRIVATE,39.02,,111
K031, ,KINGS,CRT,KINGS CRT,KINGS CRT,141,,5997,4544,Private,100,AC,1983,1980s,UNKNOWN,2185_2, ,PRIVATE,244.19,,112
F004, ,FEATHERSTON,ST,FEATHERSTON ST,FEATHERSTON ST,141,,5997,5998,Private,100,AC,1980,1980s,UNKNOWN,2185_2, ,PRIVATE,4.59,,113
S021, ,SELWYN,CRT,SELWYN CRT,SELWYN CRT,141,,4473,4468,Private,100,AC,1988,1980s,UNKNOWN,SITE PLAN, ,,73.65,,115
C071, ,COLLEGE,ST,COLLEGE ST,COLLEGE ST,141,,4623,7565,Private,32,MDPE,1994,1990s,UNKNOWN,3616_1, ,PRIVATE,28.56,,116
C086, ,COTTLEVILLE,CRT,COTTLEVILLE CRT,COTTLEVILLE CRT,141,,8514,8104,Private,100,AC,1960,1960s,UNKNOWN,FIELD, ,PRIVATE,53.43,,117
I001, ,IHAKA,ST,IHAKA ST,IHAKA ST,141,,8616,8207,Private,100,AC,1970,1970s,UNKNOWN,3020_1 1634_1, ,PRIVATE,85.78,,119
I001, ,IHAKA,ST,IHAKA ST,IHAKA ST,141,,8208,8207,Private,38,PVC,1974,1970s,D,1634_1, ,PRIVATE,35.37,,120
P012, ,PAPAKOWHAI,CRT,PAPAKOWHAI CRT,PAPAKOWHAI CRT,141,,8196,8197,Private,50,PVC,1972,1970s,UNKNOWN,SITE PLAN, ,PRIVATE,1.59,,121
P012, ,PAPAKOWHAI,CRT,PAPAKOWHAI CRT,PAPAKOWHAI CRT,141,,8197,8205,Private,50,PVC,1972,1970s,UNKNOWN,SITE PLAN, ,PRIVATE,62.48,,122
P012, ,PAPAKOWHAI,CRT,PAPAKOWHAI CRT,PAPAKOWHAI CRT,141,,8196,8186,Private,100,AC,1972,1970s,UNKNOWN,SITE PLAN, ,PRIVATE,46.16,,123
P012, ,PAPAKOWHAI,CRT,PAPAKOWHAI CRT,PAPAKOWHAI CRT,141,,8192,8196,Private,38,PVC,1972,1970s,UNKNOWN,SITE PLAN, ,PRIVATE,24.71,,124
P012, ,PAPAKOWHAI,CRT,PAPAKOWHAI CRT,PAPAKOWHAI CRT,141,,8186,8181,Private,38,PVC,1972,1970s,UNKNOWN,SITE PLAN, ,PRIVATE,25.16,,125
H026, ,HERBERT,AVE,HERBERT AVE,HERBERT AVE,141,,8532,8535,Private,100,AC,1970,1970s,UNKNOWN,SITE PLAN, ,PRIVATE,42.34,,126
T024, ,THE GLEN,,THE GLEN,THE GLEN,141,,8576,8160,Private,40,PVC,1990,1990s,UNKNOWN,3134_1, ,PRIVATE,78.03,,127
E003, ,EDGECOMBE,CRT,EDGECOMBE CRT,EDGECOMBE CRT,141,,8530,8124,Private,50,PVC,1985,1980s,UNKNOWN,2517_2, ,PRIVATE,65.91,,128
K045, ,KEA,PL,KEA PL,KEA PL,141,,8697,8254,Private,40,PVC,1995,1990s,UNKNOWN,3726_1, ,PRIVATE,74.27,,129
P055, ,PURNELL,CRT,PURNELL CRT,PURNELL CRT,141,,73826,532,Private,100,AC,1965,1960s,UNKNOWN,923_2, ,PRIVATE,90.35,,130
H032, ,HILL,CRT,HILL CRT,HILL CRT,141,,8667,8662,Private,100,AC,1984,1980s,UNKNOWN,2518_1, ,PRIVATE,59.96,,131
A018, ,ALASKA,CRT,ALASKA CRT,ALASKA CRT,141,,8690,7770,Private,100,AC,1969,1960s,UNKNOWN,1040_2, ,PRIVATE,91.04,,132
L018, ,LIFFORD,PL,LIFFORD PL,LIFFORD PL,141,,5232,5231,Private,100,AC,1960,1960s,UNKNOWN,410_5, ,PRIVATE,49.81,,133
N011, ,NGAHERE,CRT,NGAHERE CRT,NGAHERE CRT,141,,5701,8684,Private,100,AC,1985,1980s,UNKNOWN,2504_1, ,PRIVATE,86.48,,134
S079, ,SOVEREIGN,CRT,SOVEREIGN CRT,SOVEREIGN CRT,141,,7230,7247,Private,32,MDPE,1992,1990s,UNKNOWN,3662_1, ,PRIVATE,71.78,,135
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1,4978,Manawaroa Park,167.84,,137
 , ,,,,,141,0,,,PNCC PARKS,100,AC,1983,1980s,UNKNOWN,1940_1,4978,Manawaroa Park,9.76,,138
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186621,89340,89303,PNCC PARKS,50,PVC,1970,1970s,UNKNOWN,FIELD,4806,Victoria Esplanade,108.56,,139
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186622,89319,89320,PNCC PARKS,100,PVC,1984,1980s,UNKNOWN,2256_1, ,Victoria Esplanade,0.49,,140
S026, ,SHAMROCK,ST,SHAMROCK ST,SHAMROCK ST,141,,8572,8571,Private,100,AC,1960,1960s,UNKNOWN,SITE PLAN, ,PRIVATE,60.2,,143
A071, ,ALPINE,GRV,ALPINE GRV,ALPINE GRV,141,,8036,8409,Private,25,PVC,1995,1990s,UNKNOWN,3739_3, ,PRIVATE,36.3,,147
M042, ,MAXWELLS,LINE,MAXWELLS LINE,MAXWELLS LINE,141,,335,4666,Private,100,PVC,1986,1980s,UNKNOWN,SITE PLAN, ,PRIVATE FIRE,89.37,,148
T058,15,THE OAKS,,15 THE OAKS,THE OAKS,41,52468,59753,59754,PNCC WATER,100,PVC,1994,1990s,UNKNOWN,3593_1, , ,0.92,NOT,149
T058,9,THE OAKS,,9 THE OAKS,THE OAKS,41,52466,59752,59753,PNCC WATER,100,PVC,1994,1990s,UNKNOWN,3593_1, , ,50.89,NOT,150
T058, ,THE OAKS,,THE OAKS,THE OAKS,41,56128,7739,59752,PNCC WATER,100,PVC,1994,1990s,UNKNOWN,3593_1, , ,80.66,NOT,151
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186623,88240,89309,PNCC PARKS,100,AC,1966,1960s,UNKNOWN,874_1, ,Victoria Esplanade,43.68,,152
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186624,89311,89313,PNCC PARKS,100,AC,1966,1960s,UNKNOWN,874_1, ,Victoria Esplanade,207.21,,153
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186625,89314,89315,PNCC PARKS,100,AC,1970,1970s,UNKNOWN,FIELD, ,Victoria Esplanade,89.25,,154
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186626,89312,89314,PNCC PARKS,100,AC,1970,1970s,UNKNOWN,FIELD, ,Victoria Esplanade,58.42,,155
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186627,89316,89317,PNCC PARKS,100,PVC,1984,1980s,UNKNOWN,2256_1, ,Victoria Esplanade,23.07,,156
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186628,89317,89319,PNCC PARKS,100,PVC,1984,1980s,UNKNOWN,2256_1, ,Victoria Esplanade,37.95,,157
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186629,89326,89325,PNCC PARKS,50,PVC,1970,1970s,UNKNOWN,FIELD, ,Victoria Esplanade,315.73,,158
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186630,89330,89329,PNCC PARKS,100,AC,1970,1970s,UNKNOWN,FIELD, ,Victoria Esplanade,0.47,,159
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186631,89331,89330,PNCC PARKS,100,AC,1970,1970s,UNKNOWN,FIELD, ,Victoria Esplanade,67.17,,160
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186632,89334,89335,PNCC PARKS,50,PVC,1970,1970s,UNKNOWN,FIELD, ,Victoria Esplanade,26.5,,161
 , ,,,,,141,0,,,PNCC PARKS,100,AC,1983,1980s,UNKNOWN,1940_1, ,Ongley Park,50.93,,162
 , ,,,,,141,0,,,PNCC PARKS,100,AC,1983,1980s,UNKNOWN,1940_1, ,Ongley Park,199.75,,163
 , ,,,,,141,0,,,PNCC PARKS,100,AC,1983,1980s,UNKNOWN,1940_1, ,Ongley Park,16.15,,164
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,92.27,,165
 , ,,,,,141,0,,,PNCC PARKS,50,PVC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,9.15,,166
 , ,,,,,141,0,,,PNCC PARKS,100,AC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,28,,167
 , ,,,,,141,0,,,PNCC PARKS,100,AC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,128.47,,168
 , ,,,,,141,0,,,PNCC PARKS,100,AC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,58.24,,169
 , ,,,,,141,0,,,PNCC PARKS,100,AC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,1.84,,170
 , ,,,,,141,0,,,PNCC PARKS,100,AC,1983,1980s,UNKNOWN,1940_1, ,Manawaroa Park,58.97,,171
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186633,89332,89331,PNCC PARKS,100,AC,1970,1970s,UNKNOWN,FIELD, ,Victoria Esplanade,3.82,,172
 , ,,,,,141,0,,,PNCC PARKS,40,MDPE,1995,1990s,UNKNOWN,3677_1, ,Hokowhitu Lagoon,71.79,,173
K012, ,KARINA,TCE,KARINA TCE,KARINA TCE,141,,8119,8529,Private,50,PVC,1995,1990s,UNKNOWN,3792_1, ,PRIVATE,36.46,,174
 , ,,,,,141,,8457,8057,Private,50,PVC,1996,1990s,UNKNOWN,3764_1, ,PRIVATE,49.77,,175
P059, ,PARNELL HEIGHTS,DR,PARNELL HEIGHTS DR,PARNELL HEIGHTS DR,141,,8411,8038,Private,50,PVC,1995,1990s,UNKNOWN,3739_6, ,PRIVATE,63.72,,176
P059, ,PARNELL HEIGHTS,DR,PARNELL HEIGHTS DR,PARNELL HEIGHTS DR,141,,8413,8039,Private,50,PVC,1995,1990s,UNKNOWN,3739_6, ,PRIVATE,56.43,,177
P017, ,PARK,RD,PARK RD,PARK RD,41,183197,88257,88258,PNCC PARKS,150,CLS,1964,1960s,UNKNOWN,747_9, ,Lido Aquatic Centre,58.07,,178
M005, ,McGREGOR,ST,McGREGOR ST,McGREGOR ST,141,,859,5619,Private,150,AC,1970,1970s,UNKNOWN,446_1, ,PRIVATE,2.13,,179
 , ,,,,,141,,5431,5618,Private,40,MDPE,1995,1990s,UNKNOWN,3594_17, ,PRIVATE,52.56,,180
B019, ,BENNETT,ST,BENNETT ST,BENNETT ST,141,,8513,8506,Private,100,PVC,1987,1980s,UNKNOWN,2743_1, ,PRIVATE,55.4,,182
R017, ,RANGITIKEI,LINE,RANGITIKEI LINE,RANGITIKEI LINE,141,,5153,5895,Private,100,AC,1980,1980s,UNKNOWN,FIELD, ,PRIVATE,33.8,,185
 , ,,,,,141,,5975,5172,Private,150,PVC,1986,1980s,UNKNOWN,SITE PLAN, ,PRIVATE FIRE,26.43,,186
F001, ,FAIRS,RD,FAIRS RD,FAIRS RD,141,,5938,5173,Private,100,PVC,1981,1980s,UNKNOWN,FIELD, ,PRIVATE FIRE,19.24,,187
S016, ,SEAFORTH,AVE,SEAFORTH AVE,SEAFORTH AVE,141,,4632,4633,Private,100,AC,1973,1970s,UNKNOWN,SITE PLAN, ,PRIVATE,39.6,,189
J007, ,JEFFERSON,CRES,JEFFERSON CRES,JEFFERSON CRES,141,,5551,322,Private,25,PVC,1990,1990s,UNKNOWN,3127_13, ,PRIVATE,23.81,,190
J007, ,JEFFERSON,CRES,JEFFERSON CRES,JEFFERSON CRES,141,,3877,5561,Private,25,PVC,1990,1990s,UNKNOWN,3127_13, ,PRIVATE,27.92,,191
D035, ,DUNK,PL,DUNK PL,DUNK PL,141,,8429,5660,Private,38,PVC,1973,1970s,UNKNOWN,922_12, ,PRIVATE,35.77,,192
D005, ,DALWOOD,GRV,DALWOOD GRV,DALWOOD GRV,141,,8598,8172,Private,100,PVC,1995,1990s,UNKNOWN,FIELD, ,PRIVATE,84.27,,193
D005, ,DALWOOD,GRV,DALWOOD GRV,DALWOOD GRV,141,,8167,8166,Private,100,PVC,1995,1990s,UNKNOWN,FIELD, ,PRIVATE,10.61,,194
O005, ,OLIVE,GRV,OLIVE GRV,OLIVE GRV,141,,7245,8199,Private,100,PVC,1992,1990s,UNKNOWN,FIELD, ,PRIVATE,30.2,,195
O005, ,OLIVE,GRV,OLIVE GRV,OLIVE GRV,141,,8199,8195,Private,100,PVC,1992,1990s,UNKNOWN,FIELD, ,PRIVATE,14.99,,196
O005, ,OLIVE,GRV,OLIVE GRV,OLIVE GRV,141,,8195,8187,Private,100,PVC,1992,1990s,UNKNOWN,FIELD, ,PRIVATE,35.16,,197
O005, ,OLIVE,GRV,OLIVE GRV,OLIVE GRV,141,,8199,8200,Private,50,PVC,1992,1990s,UNKNOWN,FIELD, ,PRIVATE,42.8,,198
O005, ,OLIVE,GRV,OLIVE GRV,OLIVE GRV,141,,8183,8185,Private,100,PVC,1992,1990s,UNKNOWN,FIELD, ,PRIVATE,2.13,,199
O005, ,OLIVE,GRV,OLIVE GRV,OLIVE GRV,141,,8178,8183,Private,100,PVC,1992,1990s,UNKNOWN,FIELD, ,PRIVATE,35.5,,200
O005, ,OLIVE,GRV,OLIVE GRV,OLIVE GRV,141,,8174,8177,Private,50,PVC,1992,1990s,UNKNOWN,FIELD, ,PRIVATE,46.58,,201
O005, ,OLIVE,GRV,OLIVE GRV,OLIVE GRV,141,,8176,8173,Private,100,PVC,1992,1990s,UNKNOWN,FIELD, ,PRIVATE,21.88,,202
 , ,,,,,141,,8462,8061,Private,100,PVC,1980,1980s,UNKNOWN,FIELD, ,PRIVATE,17.44,,203
G007, ,GERALDINE,CRES,GERALDINE CRES,GERALDINE CRES,141,,8537,6223,Private,25,PVC,1989,1980s,UNKNOWN,3026_1, ,PRIVATE,29.67,,204
C103, ,CUSTOM,ST,CUSTOM ST,CUSTOM ST,141,,9077,9073,Private,25,ALK,1970,1970s,UNKNOWN,M2898_2, ,PRIVATE,51.84,,206
O018, ,OXFORD,ST,OXFORD ST,OXFORD ST,141,,8868,8872,Private,40,PVC,1991,1990s,UNKNOWN,3117_1, ,PRIVATE,79.49,,208
W042, ,WILLS,CRES,WILLS CRES,WILLS CRES,141,,8849,8864,Private,100,AC,1970,1970s,UNKNOWN,M2889_1 M2902_1, ,PRIVATE,44.94,,209
W042, ,WILLS,CRES,WILLS CRES,WILLS CRES,141,,8858,8865,Private,100,AC,1970,1970s,UNKNOWN,M2889_1 M2902_1, ,PRIVATE,47.02,,210
W046, ,WINCHESTER,ST,WINCHESTER ST,WINCHESTER ST,141,,8994,8991,Private,100,AC,1970,1970s,UNKNOWN,M2896_1, ,PRIVATE,24.26,,211
 , ,,,,,141,,9360,9185,Private,25,MDPE,1997,1990s,UNKNOWN,3674_6, ,PRIVATE,33.29,,213
 , ,,,,,141,,9361,9187,Private,25,MDPE,1997,1990s,UNKNOWN,3674_5, ,PRIVATE,31.87,,214
 , ,,,,,141,,9362,9188,Private,25,MDPE,1997,1990s,UNKNOWN,3674_5, ,PRIVATE,32.42,,215
 , ,,,,,141,,9197,9442,Private,25,MDPE,1996,1990s,UNKNOWN,3433_32, ,PRIVATE,31.49,,216
F010, ,FITZHERBERT,AVE,FITZHERBERT AVE,FITZHERBERT AVE,141,,8570,9256,Private,100,AC,1970,1970s,UNKNOWN,782_1, ,PRIVATE,81.96,,217
V005, ,VICTORIA,AVE,VICTORIA AVE,VICTORIA AVE,141,,9258,9259,Private,80,PE80,2005,2000s,UNKNOWN,FIELD, ,INSERTED INTO 100 AC,73.26,,218
C005, ,CAMELLIA,CRT,CAMELLIA CRT,CAMELLIA CRT,141,,9265,9264,Private,100,PVC,1984,1980s,C,2745_1, ,PRIVATE,83.45,,223
M010, ,MAIN,ST,MAIN ST,MAIN ST,141,,6442,5150,Private,100,PVC,1984,1980s,UNKNOWN,SITE PLAN, ,PRIVATE FIRE,25.79,,224
R055, ,RUAHINE,ST,RUAHINE ST,RUAHINE ST,141,,4587,7023,Private,100,AC,1950,1950s,UNKNOWN,FIELD, ,PRIVATE,67.14,,226
P002, ,PAHIATUA,ST,PAHIATUA ST,PAHIATUA ST,141,,4573,7087,Private,100,AC,1974,1970s,UNKNOWN,1621_3, ,PRIVATE,79.78,,227
S002, ,ST ALBANS,AVE,ST ALBANS AVE,ST ALBANS AVE,41,194564,934,7024,PNCC WATER,100,AC,1952,1950s,UNKNOWN,325_4, ,,46.91,,228
C051, ,CHURCHILL,AVE,CHURCHILL AVE,CHURCHILL AVE,141,,4575,6892,Private,19,CU,1967,1960s,UNKNOWN,1032_1, ,PRIVATE,55.63,,229
P019, ,PASCAL,ST,PASCAL ST,PASCAL ST,141,,4730,6714,Private,40,MDPE,1995,1990s,UNKNOWN,3643_1, ,PRIVATE,71.7,,230
L023, ,LINCOLN,TCE,LINCOLN TCE,LINCOLN TCE,141,,8577,8161,Private,32,MDPE,1996,1990s,UNKNOWN,3765_1, ,PRIVATE,52.63,,232
W040, ,WILLOWSTREAM,GRV,WILLOWSTREAM GRV,WILLOWSTREAM GRV,141,,4011,6206,Private,25,PVC,1989,1980s,UNKNOWN,3027_1, ,PRIVATE,31.9,,233
G007, ,GERALDINE,CRES,GERALDINE CRES,GERALDINE CRES,141,,168,6198,Private,25,PVC,1989,1980s,UNKNOWN,3026_1, ,PRIVATE,37.82,,234
S079, ,SOVEREIGN,CRT,SOVEREIGN CRT,SOVEREIGN CRT,141,,9113,9312,Private,25,MDPE,1994,1990s,UNKNOWN,3662_1, ,PRIVATE,73.65,,235
T012, ,TE AWE AWE,ST,TE AWE AWE ST,TE AWE AWE ST,141,,7269,5196,Private,40,GS,1993,1990s,UNKNOWN,FIELD, ,PRIVATE FIRE,48.46,,237
T012, ,TE AWE AWE,ST,TE AWE AWE ST,TE AWE AWE ST,141,,7255,5197,Private,25,PVC,1993,1990s,UNKNOWN,FIELD, ,PRIVATE FIRE,29.53,,238
D010, ,DAWSON,CRT,DAWSON CRT,DAWSON CRT,141,,1896,1897,Private,100,AC,1973,1970s,UNKNOWN,1363_1, ,PRIVATE,114.59,,239
V005, ,VICTORIA,AVE,VICTORIA AVE,VICTORIA AVE,141,,1895,1894,Private,100,AC,1968,1960s,UNKNOWN,1027_4, ,PRIVATE,120.44,,240
T011, ,TE AWE AWE,CRT,TE AWE AWE CRT,TE AWE AWE CRT,141,,5198,5199,Private,100,AC,1965,1960s,UNKNOWN,839_2, ,PRIVATE,64.18,,241
J003, ,JAMESDALE,CRT,JAMESDALE CRT,JAMESDALE CRT,141,,9452,9451,Private,50,MDPE,1990,1990s,UNKNOWN,FIELD, ,PRIVATE,1.19,,242
L003, ,LANDAU,CRT,LANDAU CRT,LANDAU CRT,41,194486,9514,9515,PNCC WATER,100,PVC,1987,1980s,UNKNOWN,FIELD, ,,40.56,,243
C073, ,COLLINGWOOD,ST,COLLINGWOOD ST,COLLINGWOOD ST,141,,9203,9376,Private,50,PVC,1993,1990s,UNKNOWN,3103_5, ,PRIVATE,114.6,,244
D022, ,DOUGHERTY,PL,DOUGHERTY PL,DOUGHERTY PL,141,,9204,9378,Private,25,MDPE,1993,1990s,UNKNOWN,3103_5, ,PRIVATE,27.99,,245
T041, ,TREMAINE,AVE,TREMAINE AVE,TREMAINE AVE,141,,5713,5195,Private,50,GS,1993,1990s,UNKNOWN,SITE PLAN, ,PRIVATE FIRE,7.17,,246
T041, ,TREMAINE,AVE,TREMAINE AVE,TREMAINE AVE,141,,5178,5689,Private,150,AC,1970,1970s,UNKNOWN,FIELD, ,PRIVATE FIRE,0.42,,247
T041, ,TREMAINE,AVE,TREMAINE AVE,TREMAINE AVE,141,,5177,5689,Private,150,AC,1970,1970s,UNKNOWN,FIELD, ,PRIVATE FIRE,1.35,,248
T041, ,TREMAINE,AVE,TREMAINE AVE,TREMAINE AVE,141,,5689,5671,Private,150,AC,1970,1970s,UNKNOWN,FIELD, ,PRIVATE FIRE,83.45,,249
R020, ,RATA,ST,RATA ST,RATA ST,141,,5436,5826,Private,50,PVC,1995,1990s,UNKNOWN,3665_1, ,PRIVATE,45.09,,250
J004, ,JARRETT,CRT,JARRETT CRT,JARRETT CRT,141,,4578,5898,Private,100,AC,1984,1980s,UNKNOWN,FIELD, ,PRIVATE,80.82,,251
H017, ,HAYDON,ST,HAYDON ST,HAYDON ST,141,,5194,5896,Private,50,PVC,1995,1990s,UNKNOWN,3667_1, ,PRIVATE,53.71,,252
T041, ,TREMAINE,AVE,TREMAINE AVE,TREMAINE AVE,141,,5795,9533,Private,50,GS,1968,1960s,UNKNOWN,SITE PLAN, ,PRIVATE,33.17,,258
T041, ,TREMAINE,AVE,TREMAINE AVE,TREMAINE AVE,141,,4648,5813,Private,150,AC,1964,1960s,UNKNOWN,FIELD, ,PRIVATE FIRE,21.43,,259
C072, ,COLLINGWOOD,CRT,COLLINGWOOD CRT,COLLINGWOOD CRT,141,,2664,4531,Private,100,AC,1966,1960s,UNKNOWN,PROPERTY, ,PRIVATE,64.4,,262
F010, ,FITZHERBERT,AVE,FITZHERBERT AVE,FITZHERBERT AVE,41,190229,89540,89537,PNCC PARKS,100,AC,1984,1980s,UNKNOWN,2256_1, ,Fitzherbert Park,46.21,,263
V006, ,VICTORIA ESPLANADE,DR,VICTORIA ESPLANADE DR,VICTORIA ESPLANADE DR,41,186634,5516,89324,PNCC PARKS,50,GS,1970,1970s,UNKNOWN,FIELD, ,Victoria Esplanade,109.86,,264
V010, ,VOGEL,ST,VOGEL ST,VOGEL ST,141,,9537,9536,Private,40,MDPE,1997,1990s,UNKNOWN,3881_1, ,PRIVATE,64.37,,265
S036, ,SIERRA,CRT,SIERRA CRT,SIERRA CRT,141,,8083,5948,Private,50,PVC,1991,1990s,D,3307_1, ,PRIVATE,98.46,,266
S036, ,SIERRA,CRT,SIERRA CRT,SIERRA CRT,141,,8083,8082,Private,100,PVC,1991,1990s,D,3307_1, ,PRIVATE,1.27,,267