﻿OBJECTID,ROAD_NAME,STATUS,COMMENTS,FAC_TYPE,FAC_SUB_TYPE,FAC_TYPE_DESC,MATS_ITS_CLASS,ONRC,NZTA_CLASS,START_LOC,END_LOC,PROGRAM_ID,PHASE,MAP_SYMBOLOGY,LENGTH,CONDITION_STATUS
555,RUAHINE ST,Existing,,3,3b,Buffered cycle lane,PRIMARY CYCLEWAY,ARTERIAL,Cycle Lane,FEATHERSTON ST,TREMAINE AV,,,Buffered cycle lane,823.2567749,
556,MILSON LINE,Existing,,3,3a,Cycle lane,PRIMARY CYCLEWAY,ARTERIAL,Cycle Lane,TREMAINE AV,PURDIE PL (FAIRS RD),,,Cycle lane,649.06506348,
557,WOOD ST,Existing,,3,3b,Buffered cycle lane,PRIMARY CYCLEWAY,SECONDARY COLLECTOR,Cycle Lane,FEATHERSTON ST,TREMAINE AV,,,Buffered cycle lane,825.05413818,
558,MARRINER ST,Existing,Bridge,2,2,Shared Path,,NOT ALONG A ROAD,Shared Path,MARRINER ST,PIONEER HIGHWAY PATH,,,Shared path,24.26158905,
559,DITTMER DR,Existing,Has cycle lane bypasses of chicanes,4,4a,Quiet streets,,LOCAL ACCESS,Quiet Street,PITAMA RD,RUHA ST,,,Quiet residential street,1236.78979492,
560,BOTANICAL RD,Existing,Shared cycle/parking lane,3,3a,Cycle lane,PRIMARY CYCLEWAY,ARTERIAL,Cycle Lane,COLLEGE ST,KATENE ST,,,Cycle lane,445.40591431,Needs upgrading
561,COOK ST,Existing,,3,3b,Buffered cycle lane,PRIMARY CYCLEWAY,PRIMARY COLLECTOR,Cycle Lane,COLLEGE ST,PARK RD,,,Buffered cycle lane,338.62588501,
562,FITZHERBERT AVE,Existing,,3,3a,Cycle lane,PRIMARY CYCLEWAY,REGIONAL,Cycle Lane,FERGUSON ST,COLLEGE ST,,,Cycle lane,360.54623413,
563,TE AWE AWE ST,Existing,,3,3a,Cycle lane,PRIMARY CYCLEWAY,ARTERIAL,Cycle Lane,VICTORIA AV,ALBERT ST,,3,Cycle lane,435.73669434,Needs upgrading
564,CACCIA BIRCH LANE,Existing,"Very low volume, OK as is",4,4a,Quiet streets,,LOCAL ACCESS,Quiet Street,TE AWE AWE ST,CENTENNIAL LAGOON,,,Quiet residential street,238.84039307,
565,CACCIA BIRCH ACCESS,Existing,,2,2,Quiet street,,LOCAL ACCESS,Shared Path,CACCIA BIRCH LN,CENTENNIAL DR,,,Shared path,140.41891479,
566,COOK ST,Existing,On Road Cycle Network Priority ,3,3b,Buffered cycle lane,PRIMARY CYCLEWAY,PRIMARY COLLECTOR,Cycle Lane,CHURCH ST,COLLEGE ST,,,Buffered cycle lane,621.25714111,
567,CHURCH ST,Existing,"Parking focussed street; review safety",3,3a,Cycle lane,PRIMARY CYCLEWAY,LOCAL ACCESS,Cycle Lane,PITT ST,BOTANICAL RD,,,Cycle lane,1214.62475586,
568,BOTANICAL RD,Existing,Mostly this is a parking lane facility,3,3a,Cycle lane,PRIMARY CYCLEWAY,ARTERIAL,Cycle Lane,FEATHERSTON ST,COLLEGE ST,,,Cycle lane,1593.91894531,Needs upgrading
569,VICTORIA AVE,Existing,"High crash rate; review safety of corridor",3,3a,Cycle lane,PRIMARY CYCLEWAY,PRIMARY COLLECTOR,Cycle Lane,GREY ST,COLLEGE ST,,,Cycle lane,1190.13305664,Needs upgrading
570,BROADWAY AVE,Existing,"Constrained corridor, high short term parking demand",3,3a,Cycle lane,SECONDARY CYCLEWAY,LOCAL ACCESS,Cycle Lane,PRINCESS ST,RUAHINE ST,,,Cycle lane,1301.69250488,
571,CHURCH ST,Existing,Substantially better QOS than the western side of Church St. Trial buffer marking style 2018,3,3b,Buffered cycle lane,PRIMARY CYCLEWAY,LOCAL ACCESS,Cycle Lane,PRINCESS ST,FITZROY ST,,,Buffered cycle lane,1595.27941895,
572,KELVIN GROVE RD,Existing,"Spotty markings, shared with parking",3,3a,Cycle lane,SECONDARY CYCLEWAY,ARTERIAL,Cycle Lane,MIDHURST ST (RAILWAY),KARAMEA CR,,,Cycle lane,324.85748291,Needs upgrading
573,COLLEGE ST,Existing,2018/19 project,3,3a,Cycle lane,PRIMARY CYCLEWAY,PRIMARY COLLECTOR,Cycle Lane,BOTANICAL RD,BATT ST,,,Cycle lane,2496.87792969,Needs upgrading
574,FITZHERBERT AVE,Existing,,3,3a,Cycle lane,PRIMARY CYCLEWAY,REGIONAL,Cycle Lane,COLLEGE ST,MANAWATU RIVER,,,Cycle lane,1355.30493164,
575,TE AWE AWE ST,Existing,A few pinch points remain where parking must be removed or indented,3,3a,Cycle lane,PRIMARY CYCLEWAY,ARTERIAL,Cycle Lane,FITZHERBERT AV,VICTORIA AV,,3,Cycle lane,852.16217041,Needs upgrading
576,CUBA ST,Existing,Tree roots and parking,3,3a,Cycle lane,SECONDARY CYCLEWAY,SECONDARY COLLECTOR,Cycle Lane,BOURKE ST / PITT ST,COOK ST,,,Cycle lane,372.51699829,Needs upgrading
577,PASCAL ST,Existing,"Bourke St is much wider and can fit buffered cycle lane, downgrade from PRIMARY to SECONDARY",3,3a,Cycle lane,PRIMARY CYCLEWAY,SECONDARY COLLECTOR,Cycle Lane,CUBA ST,FEATHERSTON ST,,,Cycle lane,598.2946167,
578,SUMMERHILL DR,Existing,Part of 17/18 upgrade programme,3,3b,Buffered cycle lane,PRIMARY CYCLEWAY,REGIONAL,Cycle Lane,TENNENT DR,MOUNTAIN VIEW RD,,,Buffered cycle lane,794.14434814,
579,VICTORIA ESPLANADE DR,Existing,Already traffic calmed,4,4a,Quiet streets,SECONDARY CYCLEWAY,LOCAL ACCESS,Quiet Street,PARK RD,VICTORIA ESPL ACCESS,,,Quiet residential street,727.40087891,
580,RANGITIKEI ST,Existing,"Meets CNG; intersections esp. Featherston are incomplete",3,3a,Cycle lane,PRIMARY CYCLEWAY,REGIONAL,Cycle Lane,JASPER PL,FEATHERSTON ST,,,Cycle lane,1654.21203613,
581,GILLESPIES LINE,Existing,"2x 3.0m lanes, minimal shoulders. Consider 1.5m shoulders",5,5,Other rural shoulder,SECONDARY CYCLEWAY,PRIMARY COLLECTOR,Misc,BENMORE AV,KAIRANGA BUNNYTHORPE RD,,,Rural shoulder,2492.4909668,
582,RANGITIKEI LINE,Existing,"2x 3.0m lanes, minimal shoulders. Consider 1.5m shoulders",5,5,Other rural shoulder,SECONDARY CYCLEWAY,REGIONAL,Misc,JFK DR,KAIRANGA BUNNYTHORPE RD,,,Rural shoulder,2964.07299805,
583,JOHN F KENNEDY DR,Existing,"Below min width lanes adj to parking; need to reconsider corridor",3,3a,Cycle lane,PRIMARY CYCLEWAY,ARTERIAL,Cycle Lane,RANGITIKEI ST,,,,Cycle lane,1897.97497559,Needs upgrading
584,NAPIER RD,Existing,,1,1,Separated cycle lane,,REGIONAL,Cycle Path,KEITH ST,,,,Separated cycle lane,223.73297119,
585,TENNENT WEST DR,Existing,Separate cycle path west side,1,1,Separated cycle lane,PRIMARY SHARED PATH,ARTERIAL,Cycle Path,BATCHELAR RD,FITZHERBERT BRIDGE,,,Separated cycle lane,741.32269287,
586,STONEY CREEK RD,Existing,,5,5,Other rural shoulder,,PRIMARY COLLECTOR,Misc,HENDERSONS LINE,KELVIN GROVE RD,,,Rural shoulder,999.41381836,
587,STONEY CREEK RD,Existing,,5,5,Other rural shoulder,,PRIMARY COLLECTOR,Misc,RAILWAY,NAPIER RD,,,Rural shoulder,431.21710205,
588,STONEY CREEK RD,Existing,,5,5,Other rural shoulder,,PRIMARY COLLECTOR,Misc,HENDERSONS LINE,RAILWAY,,,Rural shoulder,204.10279846,
589,RANGITIKEI ST,Existing,"Approach cycle lanes at JFK signals missing SB, to left of mixed lane NB",3,3a,Cycle lane,PRIMARY CYCLEWAY,REGIONAL,Cycle Lane,BENNETT ST / JFK DR,RAILWAY OVERBRIDGE,,,Cycle lane,165.09260559,
591,PIONEER HWY,Existing,"EB pocket lane; WB kerb lane",3,3a,Cycle lane,PRIMARY CYCLEWAY,ARTERIAL,Cycle Lane,END OF PATH,BOTANICAL RD,,,Cycle lane,152.94920349,
592,MANAWATU RIVER PATH,Existing,Shared Path,2,2,Shared Path,PRIMARY SHARED PATH,NOT ALONG A ROAD,Shared Path,FITZHERBERT AV,RUAHINE ST,,,Shared path,3818.57763672,
593,MANAWATU RIVER PATH,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,NOT ALONG A ROAD,Shared Path,RUAHINE ST,RUAMAHANGA CR,,,Shared path,1342.28491211,
594,TENNENT DR,Existing,Shared Path Priority,2,2,Shared Path,PRIMARY SHARED PATH,ARTERIAL,Shared Path,ATAWHAI RD,DAIRY FARM RD,,,Shared path,867.98144531,
595,BUICK CR ACCESS,Existing,,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,BUICK CR,MANAWATU RIVER PATH,,,Shared path,443.402771,
596,VICTORIA ESPLANADE ACCESS,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,NOT ALONG A ROAD,Shared Path,VICTORIA ESPLANADE DR,MANAWATU RIVER PATH,,,Shared path,131.06436157,
597,PIONEER HWY,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,ARTERIAL,Shared Path,MANGAONE STREAM,BOTANICAL RD,,,Shared path,1853.75842285,
598,MANGAONE PATH,Existing,Constructed in 2017,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,AWAPUNI RACECOURSE,GRAND OAKS DR ACCESS,,,Shared path,1051.25170898,Needs upgrading
599,MANGAONE PATH,Existing,Consider sealing/widening,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,GRAND OAKS DR ACCESS,PIONEER HIGHWAY,,,Shared path,934.62493896,Needs upgrading
600,MANGAONE PATH,Existing,Consider sealing/widening,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,PIONEER HIGHWAY,TROTTING CLUB DR,,,Shared path,314.64099121,Needs upgrading
601,MANGAONE PATH,Existing,Consider sealing/widening,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,TROTTING CLUB DR,AMBERLEY AV,,,Shared path,1332.7956543,Needs upgrading
602,MANGAONE PATH,Existing,Consider sealing/widening,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,AMBERLEY AV,HIGHBURY AV,,,Shared path,1164.93347168,Needs upgrading
603,MANGAONE PATH,Existing,Consider sealing/widening,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,HIGHBURY AV,BOTANICAL RD,,,Shared path,497.16552734,Needs upgrading
604,MANGAONE PATH,Existing,Consider sealing/widening,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,BOTANICAL RD,TREMAINE AV,,,Shared path,559.51855469,Needs upgrading
605,MANGAONE PATH,Existing,Consider sealing/widening,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,TREMAINE AV,RAILWAY,,,Shared path,198.77354431,Needs upgrading
606,MANGAONE PATH,Existing,Consider sealing/widening,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,RAILWAY,BENMORE AV,,,Shared path,1022.46276855,Needs upgrading
607,MANGAONE PATH,Existing,Consider sealing/widening,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,BENMORE AV,RANGITIKEI LINE,,,Shared path,551.67559814,Needs upgrading
608,MANGAONE PATH,Existing,Consider sealing/widening,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,RANGITIKEI ST,APOLLO PDE,,,Shared path,860.5803833,Needs upgrading
609,MANGAONE PATH,Existing,Consider sealing/widening,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,APOLLO PDE,PRESIDENTIAL DR ACCESS,,,Shared path,660.96063232,Needs upgrading
610,MANGAONE PATH,Existing,Consider sealing/widening,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,PRESIDENTIAL DR ACCESS,FLYGERS LINE,,,Shared path,915.39526367,Needs upgrading
611,LONGBURN PATH (SH56),Existing,Asphalt,2,2,Shared Path,PRIMARY SHARED PATH,ARTERIAL,Shared Path,MANGAONE STREAM,WORKS RD,,,Shared path,2895.03833008,
612,MAXWELLS LINE ACCESS,Existing,Totaranui Park,2,2,Shared Path,PRIMARY SHARED PATH,NOT ALONG A ROAD,Shared Path,MAXWELLS LINE,MANAWATU RIVER PATH,,,Shared path,334.94543457,
613,RAILWAY RD,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,ARTERIAL,Shared Path,SETTERS LINE,ROBERTS LINE,,,Shared path,1512.33740234,
614,TE MATAI RD,Existing,Seal in poor condition,2,2,Shared Path,SECONDARY SHARED PATH,LOCAL ACCESS,Shared Path,RIVERSIDE DR,MANAWATU RIVER PATH,,,Shared path,1942.8782959,Needs upgrading
615,MILSON DRAIN PATH,Existing,,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,APOLLO PDE,JFK DR,,,Shared path,651.41748047,
616,MILSON DRAIN PATH,Existing,,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,JFK DR,MILSON LINE,,,Shared path,458.39782715,
617,PARADISE PL ACCESS,Existing,,2,2,Shared Path,,NOT ALONG A ROAD,Shared Path,PARADISE PL,RAILWAY RD,,,Shared path,158.26889038,
618,MANAWATU RIVER PATH,Existing,Programme 1349 sealing,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,MAXWELLS LINE ACCESS,HE ARA KOTAHI BRIDGE,,2,Shared path,973.7822876,Needs upgrading
619,RAILWAY RD,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,ARTERIAL,Shared Path,TREMAINE AV,PARADISE PL ACCESS,,,Shared path,533.10284424,
620,MANAWATU RIVER PATH,Existing,,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,RAUKAWA RD,SH3 (ASHHURST),,,Shared path,3493.04394531,
621,NAPIER RD ACCESS,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,NOT ALONG A ROAD,Shared Path,NAPIER RD,MANAWATU RIVER PATH,,,Shared path,996.16851807,
622,MANAWATU RIVER PATH,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,NOT ALONG A ROAD,Shared Path,NAPIER RD ACCESS,RIVERSIDE DR,,,Shared path,940.66265869,
623,GRAND OAKS DR ACCESS,Existing,,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,MANGAONE PATH,GRAND OAKS DR,,,Shared path,84.75101471,
624,TENNENT WEST DR,Existing,West side,2,2,Shared Path,PRIMARY SHARED PATH,ARTERIAL,Shared Path,DAIRY FARM RD,BATCHELAR RD,,,Shared path,414.13406372,
625,FITZHERBERT AVE,Existing,West side,2,2,Shared Path,PRIMARY SHARED PATH,ARTERIAL,Shared Path,BRIDGE (WEST),,,,Shared path,223.37251282,
626,RAILWAY RD,Existing,Shared Path,2,2,Shared Path,PRIMARY SHARED PATH,ARTERIAL,Shared Path,TREMAINE AV,FRANCIS WAY,,,Shared path,283.3626709,
627,RAILWAY RD,Existing,East side,2,2,Shared Path,PRIMARY SHARED PATH,ARTERIAL,Shared Path,PARADISE PL ACCESS,FRANCIS WAY,,,Shared path,198.94451904,
628,CAMBRIDGE AV,Existing,East side clip on,2,2,Shared Path,,ARTERIAL,Shared Path,HILLARY CR,YORK ST,,,Shared path,225.0597229,
629,MANGAONE PATH,Existing,Bridge clip on,2,2,Shared Path,SECONDARY SHARED PATH,LOCAL ACCESS,Shared Path,TROTTING CLUB,,,,Shared path,15.79865646,
630,MANAWATU RIVER PATH,Existing,Shared Path Bridge,2,2,Shared Path,PRIMARY SHARED PATH,NOT ALONG A ROAD,Shared Path,NAPIER RD ACCESS,,,,Shared path,13.29515934,
631,MANGAONE PATH,Existing,West side,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,BENMORE AV,MANGAONE PATH,,,Shared path,17.40245628,
632,DITTMER DR ACCESS,Existing,Shared Path,2,2,Shared Path,PRIMARY SHARED PATH,NOT ALONG A ROAD,Shared Path,DITTMER DR,MANAWATU RIVER PATH,,,Shared path,65.12321472,
633,RAILWAY RD,Existing,Shared Path,2,2,Shared Path,PRIMARY SHARED PATH,ARTERIAL,Shared Path,AIRPORT RD,SETTERS LINE,,,Shared path,268.12686157,
634,LONGBURN PATH (SH56),Existing,Shared Path Bridge,2,2,Shared Path,PRIMARY SHARED PATH,ARTERIAL,Shared Path,PIONEER HIGHWAY (MANGAONE PATH),LONGBURN PATH,,,Shared path,23.51814461,
635,FITZHERBERT AVE,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,REGIONAL,Shared Path,CENTENNIAL DR,SUMMERHILL DR,,,Shared path,440.00558472,
636,TENNENT DR,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,REGIONAL,Shared Path,TENNENT DR,ATAWHAI RD,,,Shared path,29.74429893,
637,TENNENT DR,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,REGIONAL,Shared Path,SUMMERHILL DR,BYPASS RD,,,Shared path,107.61573029,
638,TENNENT DR,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,REGIONAL,Shared Path,CLIFF RD UNDERPASS,SUMMERHILL FLYOVER,,,Shared path,36.71071625,
639,TENNENT DR,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,REGIONAL,Shared Path,CLIFF RD UNDERPASS,SUMMERHILL DR,,,Shared path,21.04091072,
640,TENNENT DR,Existing,,2,2,Shared Path,PRIMARY SHARED PATH,REGIONAL,Shared Path,CLIFF RD UNDERPASS,CLIFF RD UNDERPASS,,,Shared path,25.94417763,
641,LINTON PATH,Existing,Fitzherbert bridge to Linton,2,2,Shared Path,PRIMARY SHARED PATH,NOT ALONG A ROAD,Shared Path,FITZHERBERT AV,TURITEA STREAM,,,Shared path,3115.27807617,
642,NAPIER RD,Existing,Adjacent to shared path leading to Manawatu River Path,5,5,Other rural shoulder,,REGIONAL,Misc,NAPIER RD ACCESS,,,,Rural shoulder,131.914505,
643,COLLEGE ST,Existing,"Lower part requires narrowing/streetscaping; upper part requires some indented parking",4,4a,Quiet streets,PRIMARY CYCLEWAY,SECONDARY COLLECTOR,Quiet Street,VICTORIA AV,ALBERT ST,,2,Quiet residential street,427.4302063,
644,GREY ST,Existing,Isolate existing compliant standard lane,3,3a,Cycle lane,,PRIMARY COLLECTOR,Cycle Lane,RUSSELL ST,ALBERT ST,,,Cycle lane,271.36239624,
645,WHAKARONGO SCHOOL RAIL-TRAIL,Existing,Incorrectly listed as a cycleway (on street) in the ITS,2,2,Shared Path,SECONDARY SHARED PATH,NOT ALONG A ROAD,Shared Path,JAMES LINE,STONEY CREEK RD,,,Shared path,1185.04602051,
646,SUMMERHILL DR,Existing,Greenwood Dr to Old West Rd,5,5,Other rural shoulder,,REGIONAL,Misc,OLD WEST RD,GREENWOOD PL,,,Rural shoulder,192.98609924,
647,AOKAUTERE DR,Existing,,3,3a,Cycle lane,,NATIONAL,Cycle Lane,OLD WEST RD,PACIFIC DR,,,Cycle lane,449.67453003,Needs upgrading
648,AOKAUTERE DR,Existing,,5,5,Other rural shoulder,,NATIONAL,Misc,PACIFIC DR,MOONSHINE VLY RD,,,Rural shoulder,1393.99304199,
649,ESPLANADE CARPARK,Existing,Wayfinding needed,4,4a,Quiet streets,,LOCAL ACCESS,Quiet Street,DITTMER DR,VICTORIA ESPLANADE DR,,,Quiet residential street,277.36572266,Needs upgrading
650,RUAHINE ST ACCESS,Existing,,2,2,Shared path,,NOT ALONG A ROAD,Shared Path,RUAHINE ST,MANAWATU PATH,,,Shared path,74.71195984,
651,ALBERT ST,Existing,Very low volume - parking only,4,4a,Quiet streets,,SECONDARY COLLECTOR,Quiet Street,RIVERSTONE GR,ALBERT ST ACCESS,,,Quiet residential street,133.35774231,
652,ALBERT ST ACCESS,Existing,,2,2,Shared path,,NOT ALONG A ROAD,Shared Path,ALBERT ST,MANAWATU PATH,,,Shared path,40.39786148,
653,RUAHINE ST,Existing,,3,3a,Cycle lane,PRIMARY CYCLEWAY,ARTERIAL,Cycle Lane,FEATHERSTON ST,MAIN ST,,,Cycle lane,821.8470459,
654,AIRPORT DR,Existing,,3,3a,Cycle lane,,ARTERIAL,Cycle Lane,RAILWAY RD,AIRPORT ENTRY,,,Cycle lane,336.3364563,
655,RAILWAY RD,Existing,,3,3a,Cycle lane,,ARTERIAL,Cycle Lane,PARADISE PL ACCESS,AIRPORT DR ROUNDABOUT,,,Cycle lane,140.55377197,
656,RAILWAY RD,Existing,,3,3a,Cycle lane,,ARTERIAL,Cycle Lane,FRANCIS WAY,,,,Cycle lane,70.93523407,
657,RAILWAY RD,Existing,Roundabout path,2,2,Shared path,,ARTERIAL,Shared Path,RAILWAY RD,AIRPORT DR,,,Shared path,119.01085663,
658,NAPIER RD,Existing,,2,2,Shared path,,REGIONAL,Shared Path,NAPIER RD ACCESS,,,,Shared path,159.5867157,
659,JFK ACCESS,Existing,,2,2,Shared path,,NOT ALONG A ROAD,Shared Path,JFK DR,MANGAONE PATH,,,Shared path,35.57578659,
660,BENMORE AV ACCESS,Existing,,2,2,Shared path,,PRIVATE,Shared Path,BENMORE AV,CLOVERLEA SCHOOL,,,Shared path,83.15071106,
661,HERBERT - RAGLAN ACCESS,Existing,,2,2,Shared path,,NOT ALONG A ROAD,Shared Path,HERBERT,RAGLAN,,,Shared path,75.04458618,
662,RAGLAN - GERALDINE ACCESS,Existing,,2,2,Shared path,,NOT ALONG A ROAD,Shared Path,RAGLAN,GERALDINE CR,,,Shared path,78.83016205,
663,BENDIGO ACCESS,Existing,,2,2,Shared path,,PRIVATE,Shared Path,BENDIGO ST,CLOVERLEA SCHOOL,,,Shared path,42.36070633,
664,WILLOWSTREAM GR ACCESS,Existing,,2,2,Shared path,,NOT ALONG A ROAD,Shared Path,WILLOWSTREAM GR,MANGAONE PATH,,,Shared path,44.99639893,
665,WILLOSTREAM - GERALDINE ACCESS,Existing,,2,2,Shared path,,NOT ALONG A ROAD,Shared Path,WILLOWSTREAM GR,GERALDINE CR,,,Shared path,62.6116333,
666,ROSEDALE CR ACCESS,Existing,,2,2,Shared path,,NOT ALONG A ROAD,Shared Path,ROSEDALE CR,MANGAONE PATH,,,Shared path,42.28653336,
667,CECIL PL ACCESS,Existing,,2,2,Shared path,,NOT ALONG A ROAD,Shared Path,CECIL PL,MANGAONE PATH,,,Shared path,34.89738464,
668,LINTON PATH,Existing,Unsealed (limestone),2,6,Shared path,PRIMARY SHARED PATH,NOT ALONG A ROAD,Shared Path,TURITEA STREAM,TENNENT DR,7051,,Trails,4471.69482422,
669,HE ARA KOTAHI BRIDGE,Existing,,2,2,Shared path,,NOT ALONG A ROAD,Shared Path,MANAWATU RIVER PATH R BANK AT RUHA ST,LINTON PATH,7060,1,Shared path,209.78790283,
670,BROADWAY AV,Existing,"Refer to city centre streetscape project; at minimum maintain existing sharrows and add wayfinding",4,4b ,Other urban shared streets and sharrows,,SECONDARY COLLECTOR,Quiet Street,THE SQUARE,PRINCESS ST,3010,7,Low speed commercial,288.29568481,
671,MAIN ST WEST,Existing,"North side, missing left side line",3,3a,Cycle lane,,ARTERIAL,Cycle Lane,LYNDHURST ST,PITT ST,2093,,Cycle lane,497.56768799,Needs upgrading
672,MAIN ST WEST,Existing,"South side, missing left side line",3,3a,Cycle lane,,ARTERIAL,Cycle Lane,LYNDHURST ST,PITT ST,2094,,Cycle lane,509.10699463,Needs upgrading
673,CUBA ST,Existing,"designate as a 'neighbourhood greenway' in maps, part of current streetscape upgrade project. Civil work complete for Rangitikei to George; signposting and sharrows only for that part; rest is in design as of 16/17",5,4b ,Other urban shared streets and sharrows,,LOCAL ACCESS,Quiet Street,GEORGE ST,PITT ST,2051,,Low speed commercial,443.98141479,
674,SUMMERHILL DR,Existing,,3,3b,Buffered cycle lane,,REGIONAL,Cycle Lane,TENNENT DR,JASMINE PL,2151,,Buffered cycle lane,1135.73486328,
675,VICTORIA AV,Existing,"Upgrade existing; more residential than segments to the north.",3,3a,Cycle lane,PRIMARY CYCLEWAY,PRIMARY COLLECTOR,Cycle Lane,COLLEGE ST,TE AWE AWE ST,2186,,Cycle lane,759.77838135,Needs upgrading
676,WALKERS RD PATH,Existing,completed 17/18,2,2,Shared path,,LOCAL ACCESS,Shared Path,SH56,Adventist College,7090,,Shared path,969.43218994,
677,TOTARA RD,Existing,"Path overgrown and needs maintenance; quiet street and people can comfortably ride on-road",4,4a,Shared path,,LOCAL ACCESS,Quiet Street,TOTARA RD,AWAPUNI RACECOURSE / MANGAONE STREAM PATH,1012,7,Shared path,657.03491211,
678,COLLEGE ST,Existing,,3,3a,Cycle lane,,PRIMARY COLLECTOR,Cycle Lane,BATT ST,VICTORIA AV,,,Cycle lane,2474.70507813,Needs upgrading
679,FEATHERSTON ST,Existing,,3,3a,Cycle lane,PRIMARY CYCLEWAY,ARTERIAL,Cycle Lane,BOTANICAL RD,VOGEL ST,,,Cycle lane,4462.97412109,Needs upgrading
680,BOURKE ST,Existing,"Wider and better than Pascal, upgrade to PRIMARY",3,3b,Buffered cycle lane,,LOCAL ACCESS,Cycle Lane,WALDING ST,FEATHERSTON ST,,,Buffered cycle lane,377.65197754,
681,COOK ST,Existing,Intersections require upgrade for cyclists,3,3a,Cycle lane,PRIMARY CYCLEWAY,PRIMARY COLLECTOR,Cycle Lane,MAIN ST WEST,CHURCH ST,,,Cycle lane,98.90486145,
682,COOK ST,Existing,intersections require review/possible upgrade,3,3a,Cycle lane,PRIMARY CYCLEWAY,PRIMARY COLLECTOR,Cycle Lane,CUBA ST,MAIN ST WEST,,,Cycle lane,196.19114685,
683,NORTON PARK,Existing,Requires wayfinding and better carpark connection,2,2,Shared path,,NOT ALONG A ROAD,Shared Path,FEATHERSTON ST,ANDREW AV,,,Shared path,247.00500488,
684,LYDIA - KELVIN GROVE ACCESS,Existing,,2,2,Shared path,,NOT ALONG A ROAD,Shared Path,LYDIA PL,KELVIN GROVE RD,,,Shared path,70.61859131,
685,THE SQUARE,Existing,,,4b ,Other urban shared streets and sharrows,,,Quiet Street,Rangitikei St,Church St,,,Low speed commercial,,
686,Monrad / Pioneer crossing,Existing,,2,2,,,,Shared Path,,,,,Shared path,,Needs upgrading
687,COLLEGE ST,Existing,To be widened/buffered,3,3a,Cycle lane,,,Cycle Lane,Maxwells Line,Botanical Road,,,Cycle lane,,Needs upgrading
688,PIONEER HWY (south side),Existing,,3,3a,Cycle lane,,,Cycle Lane,BOTANICAL RD,MAXWELLS LINE,,,Cycle lane,,
689,RANGITIKEI ST,Existing,Below standard width adj. to parking,3,3a,Cycle lane,,,Cycle Lane,FEATHERSTON ST,GREY ST,,,Cycle lane,,Needs upgrading
690,MANAWATŪ RIVER PATH,Existing,Reseal and widen existing path that is failing,2,2,Shared path,,Not along a road,Shared Path,HE ARA KOTAHI / RUHA ST,FITZHERBERT AVENUE ACCESS,,4,Shared path,,Needs upgrading
691,CAMPBELL ST,Existing,Requires only wayfinding and crossing aids at the ends,4,4a,Quiet streets,,LOCAL ACCESS,Quiet Street,FEATHERSTON ST,WALDING ST,,2,Quiet residential street,,
692,SH57,Existing,NZTA low cost safe networks programme,5,5,Other rural shoulder,,,Misc,Aokautere Dr,Turitea School,,3,Rural shoulder,,
693,GEORGE ST,Existing,Already traffic calmed and well suited to shared lane use,4,4b ,Other urban shared streets and sharrows,,,Quiet Street,CUBA ST,CHURCH ST,,,Low speed commercial,,
694,THE SQUARE,Existing,"A commonly used route by people of all ages; requires new kerb ramp at Church St end and provision at the signals at both ends; address surface defects",2,2,Shared path,,,Shared Path,RANGITIKEI ST,FITZHERBERT AVE,,,Shared path,,Needs upgrading
695,THE SQUARE,Existing,,2,2,Shared path,,,Shared Path,MAIN ST WEST,MAIN ST EAST,,,Shared path,,
696,COLEMAN PL,Existing,,4,4b ,Other urban shared streets and sharrows,,,Quiet Street,THE SQUARE,GEORGE ST,,,Low speed commercial,,
697,QUEEN ST,Existing,,4,4b ,Other urban shared streets and sharrows,,,Quiet Street,RANGITIKEI ST,PRINCESS ST,,,Low speed commercial,,
698,MANAWATU RIVER PATH,Existing,Unsealed track currently suitable for MTB - possible future sealing to create city loop,6,6,Mountain bike trails,,,,MAXWELLS LINE,TIP RD,,,Trails,,
699,RUAHAHANGA CRES RIVER PATH ACCESS,Existing,,2,2,Shared path,,,Shared Path,RUAMAHANGA CRES,MANAWATU RIVER PATH,,,Shared path,,
700,PALM DRIVE,Existing,Existing signposted contra-flow cycle lane,3,3a,Cycle lane,,,Cycle Lane,MANAWAROA ST,VICTORIA ESPLANADE,,,Cycle lane,,