﻿OBJECTID,SYMBOL,DATE_CREATED,USER_CREATED,DATE_MODIFIED,USER_MODIFIED,SS_CATCH_,SS_CATCH_1,NAME,SUB_NUM,DATE_INACTIVE,SOE
1,,2004/05/28 00:00:00+00,GIS,,,2,0,ASHHURST,WEST,2017/09/21 00:00:00+00,
2,,2004/05/28 00:00:00+00,GIS,,,3,0,ASHHURST,EAST,2017/09/21 00:00:00+00,
3,,2004/05/28 00:00:00+00,GIS,,,4,0,ASHHURST,WEST,2017/09/21 00:00:00+00,
4,,2004/05/28 00:00:00+00,GIS,,,5,0,ASHHURST,WEST,2017/09/21 00:00:00+00,
5,,2004/05/28 00:00:00+00,GIS,,,6,0,ASHHURST,WEST,2017/09/21 00:00:00+00,
6,,2004/05/28 00:00:00+00,GIS,,,7,0,ASHHURST,EAST,2017/09/21 00:00:00+00,
7,,2004/05/28 00:00:00+00,GIS,,,8,0,ASHHURST,EAST,2017/09/21 00:00:00+00,
8,,2004/05/28 00:00:00+00,GIS,,,9,0,ASHHURST,WEST,2017/09/21 00:00:00+00,
9,,2004/05/28 00:00:00+00,GIS,,,10,0,ASHHURST,WEST,2017/09/21 00:00:00+00,
10,,2004/05/28 00:00:00+00,GIS,,,11,0,ASHHURST,WEST,2017/09/21 00:00:00+00,
11,,2004/05/28 00:00:00+00,GIS,,,12,0,ASHHURST,EAST,2017/09/21 00:00:00+00,
12,,2004/05/28 00:00:00+00,GIS,,,13,0,ASHHURST,EAST,2017/09/21 00:00:00+00,
13,,2004/05/28 00:00:00+00,GIS,,,14,0,ASHHURST,EAST,2017/09/21 00:00:00+00,
14,,2004/05/28 00:00:00+00,GIS,,,15,2,MILSON, ,2017/09/21 00:00:00+00,
15,,2004/05/28 00:00:00+00,GIS,,,17,4,KAWAU, ,2017/09/21 00:00:00+00,
16,,2004/05/28 00:00:00+00,GIS,,,18,5,CLOVERLEA, ,2017/09/21 00:00:00+00,
17,,2004/05/28 00:00:00+00,GIS,,,19,7,PIONEER/MAIN, ,2017/09/21 00:00:00+00,
18,,2004/05/28 00:00:00+00,GIS,,,20,8,HOKOWHITU, ,2017/09/21 00:00:00+00,
19,,2004/05/28 00:00:00+00,GIS,,,21,9,AWATEA,AWATEA,2017/09/21 00:00:00+00,
20,,2004/05/28 00:00:00+00,GIS,,,22,10,RIVERDALE, ,2017/09/21 00:00:00+00,
21,,2004/05/28 00:00:00+00,GIS,,,23,11,AWAPUNI, ,2017/09/21 00:00:00+00,
22,,2004/05/28 00:00:00+00,GIS,,,24,6,RACECOURSE,TE WANAKA,2017/09/21 00:00:00+00,
23,,2004/05/28 00:00:00+00,GIS,,,16,3,KELVIN GROVE, ,2017/09/21 00:00:00+00,
24,,2004/05/28 00:00:00+00,GIS,,,0,0,AOKAUTERE TURITEA, ,2017/09/21 00:00:00+00,
26,,,,,,,,LAGOON,,2017/09/21 00:00:00+00,
27,,2011/12/09 00:00:00+00,GIS,,,,,NAPIER,,2017/09/21 00:00:00+00,
28,,,,,,,,AOKAUTERE MANAWATU,,2017/09/21 00:00:00+00,
29,,2017/09/21 00:00:00+00,EOS Ecology May 2016,2017/09/21 00:00:00+00,EOS Ecology May 2016,,,"Cloverlea, Milson, Upper Manawatu",1,,
30,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Kawau,2,,
31,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Pioneer/Main,3,,
32,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Upper Manawatu,4,,
33,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Milson,5,,
34,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Kawau,6,,
35,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Kawau,7,,
36,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Kawau,8,,
37,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Kawau,9,,
38,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Milson,13,,
39,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Kelvin Grove,15,,
40,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Milson,16,,
41,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Milson,17,,
42,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Lagoon,"Lagoon 22,23,24",,
43,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Awatea,25,,
44,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Milson,26,,
45,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Milson,27,,
46,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Kahuterawa,Kahuterawa DStream,,
47,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Kahuterawa,Kahuterawa Upstream,,
48,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Manawatu,Near Manawatu Stream,,
49,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Aokautere Manawatu,Turitea Downstream,,
50,,2017/09/21 00:00:00+00,"EOS Ecology, May 2016",2017/09/21 00:00:00+00,"EOS Ecology, May 2016",,,Aokautere Turitea,Turitea Upstream,,
